"EIR,FOI",,,,,,,,,,
,,,,,,,,,,
Status,Legislation,Case Reference,Date Received,Received FY,Received Qtr,Received FY Month,Sector,Sub Sector,Decision Primary Reason,Submitted About Account
Investigation,FOI,IC-83337-H4P8,19/01/2021,2020/21,Q4,10-Jan,Education and childcare,Exam Boards,S40 - Personal information,"Council for the Curriculum, Examinations & Assessment (CCEA)"
Investigation,FOI,IC-83393-T8F2,19/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,S30 - Investigations,Department for Work and Pensions (DWP)
Investigation,Hybrid,IC-83389-J0B3,19/01/2021,2020/21,Q4,10-Jan,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S40 - Personal information,Royal Borough of Kensington and Chelsea
Case Officer Review,Hybrid,IC-88097-V0V6,20/01/2021,2020/21,Q4,10-Jan,Local government,District Council,S8 - Valid request,Warwick District Council
Awaiting Further Evidence,FOI,IC-83496-M9J8,20/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,S22 - Intended for future publication,Department Of Health & Social Care (DHSC)
Investigation,FOI,IC-83517-B0Z7,20/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,S21 - Information accessible by other means,Department Of Health & Social Care (DHSC)
Investigation,FOI,IC-86809-K0N4,20/01/2021,2020/21,Q4,10-Jan,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S50 - Application for decision by Commissioner,Neath Port Talbot County Borough Council
Investigation,FOI,IC-83525-M7V3,20/01/2021,2020/21,Q4,10-Jan,Land or property services,Housing association,S43 - Commercial interests,Homes England
Investigation,Hybrid,IC-88984-F9M4,21/01/2021,2020/21,Q4,10-Jan,Local government,District Council,Unassigned,Winchester City Council
Investigation,FOI,IC-83686-Y4K7,21/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,S35 - Formulation of government policy,HM Treasury
Investigation,FOI,IC-83523-F5L1,21/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,S14(1) - Vexatious,Public Health Wales
Case Officer Review,FOI,IC-83788-J9S0,21/01/2021,2020/21,Q4,10-Jan,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,London Borough of Ealing
Investigation,Hybrid,IC-84696-F1D9,21/01/2021,2020/21,Q4,10-Jan,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 11 - Reconsideration (Appeal),North Lincolnshire Council
Case Officer Review,FOI,IC-83797-N6Q2,21/01/2021,2020/21,Q4,10-Jan,Local government,Unassigned,S50 - Application for decision by Commissioner,Rhondda Cynon Taf County Borough Council
Investigation,FOI,IC-83602-J9Y0,22/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,S30 - Investigations,Crown Prosecution Service
Investigation,EIR,IC-83989-L0P3,22/01/2021,2020/21,Q4,10-Jan,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,London Borough Of Lewisham
Investigation,FOI,IC-83975-T5P4,22/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,S43 - Commercial interests,Department Of Health & Social Care (DHSC)
Investigation,FOI,IC-83982-H9H3,22/01/2021,2020/21,Q4,10-Jan,Central Government,Unassigned,S27 - International relations,"Foreign, Commonwealth and Development Office"
Investigation,FOI,IC-83991-C2P8,22/01/2021,2020/21,Q4,10-Jan,Local government,District Council,S14(1) - Vexatious,Mid and East Antrim Borough Council
Awaiting Further Evidence,FOI,IC-83994-C7Z4,23/01/2021,2020/21,Q4,10-Jan,Education and childcare,Higher education,Unassigned,University of London 
Investigation,FOI,IC-84065-W7L8,24/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,S35 - Formulation of government policy,Cabinet Office
Investigation,FOI,IC-84066-D1T6,24/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,S1 - General Right of Access,Cabinet Office
Investigation,FOI,IC-84070-J6B0,24/01/2021,2020/21,Q4,10-Jan,Local government,District Council,S31 - Law enforcement,Waverley Borough Council
Investigation,FOI,IC-84068-S4M9,24/01/2021,2020/21,Q4,10-Jan,Local government,District Council,S1 - General Right of Access,Wealden District Council
Investigation,FOI,IC-84300-W5D4,25/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,Unassigned,Department Of Health & Social Care (DHSC)
Investigation,FOI,IC-84351-B6X1,25/01/2021,2020/21,Q4,10-Jan,Local government,"Parish, community and town councils",S50 - Application for decision by Commissioner,Lower Halstow Parish Council
Awaiting Further Evidence,FOI,IC-84302-X3V7,25/01/2021,2020/21,Q4,10-Jan,Justice,Police Forces,S12 - Cost exceeds limits,Chief Constable Hertfordshire Constabulary
Investigation,FOI,IC-84352-H5V8,25/01/2021,2020/21,Q4,10-Jan,Justice,Police Forces,S1 - General Right of Access,Chief Constable Commissioner (Metropolitan Police)
Investigation,FOI,IC-84355-N0N7,25/01/2021,2020/21,Q4,10-Jan,Transport and leisure,Industry associations,S1 - General Right of Access,Highways England Company Limited
Investigation,FOI,IC-84362-Z2G6,25/01/2021,2020/21,Q4,10-Jan,Land or property services,Housing association,S43 - Commercial interests,Homes for Lambeth
Investigation,FOI,IC-84370-V2S8,26/01/2021,2020/21,Q4,10-Jan,Central Government,Unassigned,S27 - International relations,"Foreign, Commonwealth and Development Office"
Investigation,EIR,IC-84550-Z4S6,26/01/2021,2020/21,Q4,10-Jan,Local government,District Council,Reg 12 (5)(g) - Protection of the environment,Maidstone Borough Council
Awaiting Further Evidence,FOI,IC-84435-Y8R2,26/01/2021,2020/21,Q4,10-Jan,Central Government,Non-departmental public body,S1 - General Right of Access,Office for National Statistics
Investigation,FOI,IC-84439-V8W9,26/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,S35 - Formulation of government policy,Department for Work and Pensions (DWP)
Investigation,FOI,IC-84441-M7D2,26/01/2021,2020/21,Q4,10-Jan,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S31 - Law enforcement,Coventry City Council
Investigation,FOI,IC-84455-V7G0,26/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Banks and Building Societies,S43 - Commercial interests,British Business Bank
Investigation,FOI,IC-84478-P0S5,26/01/2021,2020/21,Q4,10-Jan,Justice,Police Forces,S24 - National security,Chief Constable Commissioner (Metropolitan Police)
Investigation,FOI,IC-87930-Q5D1,26/01/2021,2020/21,Q4,10-Jan,Justice,Police Forces,S12 - Cost exceeds limits,Chief Constable West Yorkshire Police
Investigation,FOI,IC-84545-R2Y7,26/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,S1 - General Right of Access,The Bank Of England
Investigation,FOI,IC-84555-F9D9,27/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,S1 - General Right of Access,HM Revenue and Customs (HMRC)
Investigation,FOI,IC-84562-D9L4,27/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,S40 - Personal information,Ministry of Justice (MoJ)
Investigation,FOI,IC-84564-R7K8,27/01/2021,2020/21,Q4,10-Jan,Central Government,Executive agencies,S40 - Personal information,The Insolvency Service
Investigation,FOI,IC-81234-S9Y0,27/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,Unassigned,Ministry of Justice (MoJ)
Awaiting Further Evidence,FOI,IC-84688-P2G3,27/01/2021,2020/21,Q4,10-Jan,Regulators,Regulatory Body,S40 - Personal information,The Financial Conduct Authority
Awaiting Further Evidence,FOI,IC-84765-V6D3,27/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,Unassigned,Homerton University Hospital NHS Foundation Trust
Case Officer Review,FOI,IC-84767-Y9P8,27/01/2021,2020/21,Q4,10-Jan,Education and childcare,Higher education,S43 - Commercial interests,The University of Hull
Investigation,FOI,IC-84832-F4C7,28/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,S43 - Commercial interests,HM Treasury
Awaiting Further Evidence,FOI,IC-84895-Y7V4,28/01/2021,2020/21,Q4,10-Jan,Education and childcare,Higher education,S43 - Commercial interests,University of Exeter
Investigation,EIR,IC-84900-H4S2,28/01/2021,2020/21,Q4,10-Jan,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (5)(e) - Commercial confidentiality,Cheshire West and Chester Council
Investigation,EIR,IC-84867-H4V1,28/01/2021,2020/21,Q4,10-Jan,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (5)(f) - Adversely affect the interests of the person who provided that information,City of York Council
Investigation,FOI,IC-84995-B0K7,29/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,Unassigned,Isle of Wight NHS Trust
Investigation,FOI,IC-86104-G2K9,29/01/2021,2020/21,Q4,10-Jan,Health,Unassigned,S14(1) - Vexatious,NHS Digital (Health and Social Care Information Centre)
Investigation,EIR,IC-85026-R4J3,29/01/2021,2020/21,Q4,10-Jan,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(d) - Material still in the course of completion,Bristol City Council
Investigation,FOI,IC-85034-R0C1,29/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,S40 - Personal information,Department of Finance (Northern Ireland)
Investigation,FOI,IC-85524-J6K8,29/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,S31 - Law enforcement,Cabinet Office
Investigation,FOI,IC-84864-K9N5,29/01/2021,2020/21,Q4,10-Jan,General business,Supplier of services,Unassigned,Avon Fire Authority
Investigation,FOI,IC-85089-W7F3,29/01/2021,2020/21,Q4,10-Jan,Justice,Police Authority,S27 - International relations,College of Policing
Investigation,FOI,IC-85093-T2R1,29/01/2021,2020/21,Q4,10-Jan,Justice,Police Forces,S27 - International relations,Chief Constable Commissioner (Metropolitan Police)
Investigation,EIR,IC-85131-P4W5,29/01/2021,2020/21,Q4,10-Jan,Local government,County Council,Reg 12 (4)(d) - Material still in the course of completion,West of England Combined Authority
Investigation,FOI,IC-86178-D7Q3,29/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,S32 - Court records,Ministry of Justice (MoJ)
Investigation,FOI,IC-85135-B6K6,30/01/2021,2020/21,Q4,10-Jan,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S1 - General Right of Access,London Borough of Sutton
Awaiting Further Evidence,Hybrid,IC-85154-G8F1,30/01/2021,2020/21,Q4,10-Jan,Local government,City Council,Reg 12 (3) - Third party personal data,Leeds City Council
Investigation,FOI,IC-85168-P8H2,30/01/2021,2020/21,Q4,10-Jan,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S50(2)(a) - Complaints procedure not exhausted ,London Borough of Havering
Investigation,FOI,IC-85219-X8X1,31/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,S1 - General Right of Access,Secretary of State for Defence (Ministry of Defence)
Investigation,FOI,IC-85221-K4Q4,31/01/2021,2020/21,Q4,10-Jan,Central Government,Non-departmental public body,S31 - Law enforcement,The National Archives
Investigation,FOI,IC-88503-P5D2,01/02/2021,2020/21,Q4,11-Feb,Justice,Police Forces,S12 - Cost exceeds limits,Chief Constable Northumbria Police
Investigation,FOI,IC-86576-Z6F4,01/02/2021,2020/21,Q4,11-Feb,Local government,"Parish, community and town councils",Unassigned,Maker with Rame Parish Council
Investigation,EIR,IC-86689-J9C9,01/02/2021,2020/21,Q4,11-Feb,Central Government,Ombudsman,Unassigned,"Department of Agriculture, Environment and Rural Affairs"
Investigation,FOI,IC-86389-H3G7,01/02/2021,2020/21,Q4,11-Feb,Local government,Borough Council,Unassigned,Bolton Council
Investigation,FOI,IC-85606-B6Y6,01/02/2021,2020/21,Q4,11-Feb,Justice,Police Forces,S50(2)(a) - Complaints procedure not exhausted ,Chief Constable Sussex Police
Investigation,Hybrid,IC-85613-D9H8,01/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S50(2)(a) - Complaints procedure not exhausted ,London Borough of Hackney
Investigation,EIR,IC-85889-W9Q6,02/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 5 - Duty to make available information,Manchester City Council
Awaiting Further Evidence,FOI,IC-85629-B5X4,02/02/2021,2020/21,Q4,11-Feb,Education and childcare,Higher education,S40 - Personal information,Queen Mary University of London
Case Officer Review,Hybrid,IC-85648-X4B6,02/02/2021,2020/21,Q4,11-Feb,Transport and leisure,Unassigned,Unassigned,Transport Research Laboratory (TRL)
Awaiting Further Evidence,FOI,IC-86739-N5N2,02/02/2021,2020/21,Q4,11-Feb,Education and childcare,Further education,S42 - Legal professional privilege,The University of Birmingham
Investigation,EIR,IC-85651-W0W3,02/02/2021,2020/21,Q4,11-Feb,Transport and leisure,Passenger transport,Reg 12 (5)(g) - Protection of the environment,High Speed Two (HS2) Limited
Investigation,FOI,IC-85704-B6J3,03/02/2021,2020/21,Q4,11-Feb,Transport and leisure,Passenger transport,S1 - General Right of Access,Transport for London
Investigation,FOI,IC-85708-R7B0,03/02/2021,2020/21,Q4,11-Feb,Central Government,Government Department,S31 - Law enforcement,Department for Work and Pensions (DWP)
Investigation,FOI,IC-86115-D1M9,03/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S1 - General Right of Access,London Borough of Waltham Forest
Awaiting Further Evidence,FOI,IC-85669-D8C5,03/02/2021,2020/21,Q4,11-Feb,Central Government,Executive agencies,S14(1) - Vexatious,Public Health England
Investigation,FOI,IC-102296-G7W7,04/02/2021,2020/21,Q4,11-Feb,Central Government,Government Department,S12 - Cost exceeds limits,Ministry of Justice (MoJ)
Investigation,FOI,IC-86465-J8Q4,04/02/2021,2020/21,Q4,11-Feb,Local government,Borough Council,S36 - Prejudice to effective conduct,Haringey Council
Investigation,EIR,IC-86127-S2D4,04/02/2021,2020/21,Q4,11-Feb,Local government,District Council,Reg 12 (4)(a) - Information not held,East Suffolk Council
Investigation,FOI,IC-86144-B0J9,04/02/2021,2020/21,Q4,11-Feb,Local government,City Council,S12 - Cost exceeds limits,Liverpool City Council
Investigation,EIR,IC-86157-B5H5,04/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 5 (1) - Duty to provide environmental information on request,Isle of Wight Council
Awaiting Further Evidence,FOI,IC-86160-P6M8,04/02/2021,2020/21,Q4,11-Feb,Central Government,Executive agencies,S41 - Provided in confidence,Medicines and Healthcare products Regulatory Agency
Investigation,FOI,IC-86574-K7L7,05/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S1 - General Right of Access,North East Lincolnshire Borough Council
Awaiting Further Evidence,EIR,IC-85904-P4L4,05/02/2021,2020/21,Q4,11-Feb,Central Government,Payment services,Reg 12 (4)(e) - Internal communications,Rural Payments Agency (RPA)
Investigation,FOI,IC-86469-Z4W3,05/02/2021,2020/21,Q4,11-Feb,Justice,Police Forces,S40 - Personal information,Chief Constable Dorset Police
Investigation,Hybrid,IC-105281-J8V6,05/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S1 - General Right of Access,North East Lincolnshire Borough Council
Investigation,FOI,IC-86478-R2G6,05/02/2021,2020/21,Q4,11-Feb,Central Government,Government Department,S43 - Commercial interests,Department for Work and Pensions (DWP)
Investigation,Hybrid,IC-86480-M3T4,05/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(a) - Information not held,North Somerset Council
Awaiting Further Evidence,FOI,IC-86508-N3B4,05/02/2021,2020/21,Q4,11-Feb,Justice,Police Forces,S40 - Personal information,Chief Constable Warwickshire Police
Investigation,Hybrid,IC-86512-T7X3,05/02/2021,2020/21,Q4,11-Feb,Central Government,Government Department,Reg 12 (4)(b) - Manifestly unreasonable,"Planning Inspectorate (registered under Ministry of Housing, Communities and Local Government)"
Investigation,FOI,IC-86525-W2N9,05/02/2021,2020/21,Q4,11-Feb,Justice,Police Forces,S40 - Personal information,Chief Constable Cambridgeshire Constabulary
Investigation,FOI,IC-88670-R5X0,05/02/2021,2020/21,Q4,11-Feb,Justice,Police Forces,S12 - Cost exceeds limits,Chief Constable Surrey Police
Investigation,Hybrid,IC-87133-F6S9,06/02/2021,2020/21,Q4,11-Feb,Local government,District Council,Reg 12 (5)(f) - Adversely affect the interests of the person who provided that information,Mid Sussex District Council
Investigation,FOI,IC-86524-Y4P9,06/02/2021,2020/21,Q4,11-Feb,Local government,County Council,S1 - General Right of Access,Norfolk County Council
Investigation,FOI,IC-86529-K8L9,06/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S40 - Personal information,Cheshire East Council
Investigation,FOI,IC-87347-Q7F8,06/02/2021,2020/21,Q4,11-Feb,Local government,District Council,S8 - Valid request,Hambleton District Council
Investigation,FOI,IC-86535-S7J9,07/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S1 - General Right of Access,Bournemouth Christchurch and Poole Council (BCP )
Investigation,FOI,IC-86836-T1H5,08/02/2021,2020/21,Q4,11-Feb,Central Government,Government Department,S14(2) - Repeated,Ministry of Justice (MoJ)
Investigation,Hybrid,IC-86543-S6F4,08/02/2021,2020/21,Q4,11-Feb,Transport and leisure,Passenger transport,Reg 12 (4)(d) - Material still in the course of completion,High Speed Two (HS2) Limited
Awaiting Further Evidence,FOI,IC-86851-M9Z2,09/02/2021,2020/21,Q4,11-Feb,Health,Public health,S40 - Personal information,The NHS Commissioning Board (NHS England)
Investigation,Hybrid,IC-86922-N1R9,09/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 13(1) - Personal data,Kirklees Metropolitan Council
Investigation,FOI,IC-86931-Q3Y7,09/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S50(2)(a) - Complaints procedure not exhausted ,London Borough of Bromley
Investigation,FOI,IC-89259-R4D9,09/02/2021,2020/21,Q4,11-Feb,Justice,Police Forces,S40 - Personal information,Chief Constable Commissioner (Metropolitan Police)
Investigation,FOI,IC-86943-V1G3,09/02/2021,2020/21,Q4,11-Feb,Central Government,Government Department,S23 - Security matters,Secretary of State for the Home Department (Home Office)
Investigation,FOI,IC-86959-L2J9,09/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S31 - Law enforcement,Greater London Authority
Investigation,FOI,IC-88604-M7L9,09/02/2021,2020/21,Q4,11-Feb,Health,Secondary care,S1 - General Right of Access,University Hospitals of Derby and Burton
Investigation,FOI,IC-86716-D0T0,09/02/2021,2020/21,Q4,11-Feb,Local government,District Council,S1 - General Right of Access,Wealden District Council
Investigation,FOI,IC-86720-K4D3,09/02/2021,2020/21,Q4,11-Feb,Local government,District Council,S1 - General Right of Access,Wealden District Council
Investigation,FOI,IC-87061-N7Z6,09/02/2021,2020/21,Q4,11-Feb,Central Government,Government Department,S24 - National security,Secretary of State for the Home Department (Home Office)
Investigation,FOI,IC-87065-N8P1,09/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S12 - Cost exceeds limits,London Borough of Lambeth
In Progress,FOI,IC-87601-C2L7,10/02/2021,2020/21,Q4,11-Feb,Central Government,Government Department,S50 - Application for decision by Commissioner,Crown Prosecution Service
Investigation,FOI,IC-87365-N7H4,10/02/2021,2020/21,Q4,11-Feb,Legal,Legal professionals,Unassigned,Government Legal Department
Investigation,FOI,IC-87369-L9R6,10/02/2021,2020/21,Q4,11-Feb,Local government,District Council,S36 - Prejudice to effective conduct,Welwyn Hatfield Borough Council
In Progress,FOI,IC-87396-C3N6,10/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,Royal Borough of Kingston Upon Thames
Investigation,FOI,IC-87400-G2Q8,10/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S31 - Law enforcement,London Borough of Camden
Investigation,EIR,IC-91880-M1Y7,10/02/2021,2020/21,Q4,11-Feb,Utilities,Industry associations,Reg 5 - Duty to make available information,Sellafield Ltd
Awaiting Further Evidence,FOI,IC-87614-G3Z7,11/02/2021,2020/21,Q4,11-Feb,Local government,"Parish, community and town councils",S40 - Personal information,Longstock Parish Council
Investigation,FOI,IC-87622-G6M6,11/02/2021,2020/21,Q4,11-Feb,Central Government,Government Department,S35 - Formulation of government policy,Secretary of State for the Home Department (Home Office)
Investigation,FOI,IC-88063-V7L5,11/02/2021,2020/21,Q4,11-Feb,Central Government,Unassigned,S38 - Health and safety,Health and Safety Executive for Northern Ireland
Investigation,FOI,IC-87699-P7Z3,11/02/2021,2020/21,Q4,11-Feb,Central Government,Government Department,S1 - General Right of Access,Welsh Government
Investigation,Hybrid,IC-91366-S6T7,11/02/2021,2020/21,Q4,11-Feb,Central Government,Government Department,S1 - General Right of Access,"Planning Inspectorate (registered under Ministry of Housing, Communities and Local Government)"
Investigation,FOI,IC-88054-R3Z1,12/02/2021,2020/21,Q4,11-Feb,Central Government,Government Department,S12 - Cost exceeds limits,Secretary of State for Defence (Ministry of Defence)
Investigation,FOI,IC-88076-Q2H4,12/02/2021,2020/21,Q4,11-Feb,Local government,"Parish, community and town councils",S14(1) - Vexatious,Hampton Lucy Parish Council
Investigation,FOI,IC-88081-J7D6,12/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S43 - Commercial interests,Cheshire East Council
Investigation,Hybrid,IC-88087-G4K9,12/02/2021,2020/21,Q4,11-Feb,Local government,County Council,Reg 12 (5)(f) - Adversely affect the interests of the person who provided that information,Oxfordshire County Council
Investigation,FOI,IC-88282-L7G2,13/02/2021,2020/21,Q4,11-Feb,Central Government,Government Department,S32 - Court records,Ministry of Justice (MoJ)
In Progress,FOI,IC-91329-P1R8,13/02/2021,2020/21,Q4,11-Feb,Local government,District Council,Unassigned,Causeway Coast and Glens Borough Council
Investigation,FOI,IC-88209-D8V5,13/02/2021,2020/21,Q4,11-Feb,Education and childcare,Unassigned,Unassigned,St Peter's Catholic Primary School 
Investigation,Hybrid,IC-88212-S3D4,13/02/2021,2020/21,Q4,11-Feb,Local government,Borough Council,Unassigned,Warrington Borough Council 
Investigation,Hybrid,IC-88234-D1C7,13/02/2021,2020/21,Q4,11-Feb,Central Government,Unassigned,Unassigned,Forestry Commission
Investigation,FOI,IC-88237-B0N7,13/02/2021,2020/21,Q4,11-Feb,Central Government,Executive agencies,S1 - General Right of Access,Driver and Vehicle Licensing Agency (DVLA)
Investigation,FOI,IC-88241-V8K1,13/02/2021,2020/21,Q4,11-Feb,Justice,Police Forces,S30 - Investigations,Chief Constable Avon and Somerset Police
Investigation,FOI,IC-88310-M4Q1,14/02/2021,2020/21,Q4,11-Feb,Health,Secondary care,S50 - Application for decision by Commissioner,Imperial College Healthcare NHS Trust
Investigation,Hybrid,IC-89237-R8F4,14/02/2021,2020/21,Q4,11-Feb,Local government,District Council,Reg 13(1) - Personal data,Copeland Borough Council
Investigation,Hybrid,IC-88534-S3M4,15/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(b) - Manifestly unreasonable,London Borough of Brent
Investigation,FOI,IC-88544-L6Q4,15/02/2021,2020/21,Q4,11-Feb,Education and childcare,Unassigned,Unassigned,Westfield Academy
Investigation,EIR,IC-88317-T2D4,15/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,Bristol City Council
Investigation,FOI,IC-88320-W1Y1,15/02/2021,2020/21,Q4,11-Feb,Central Government,Government Department,S50(2)(a) - Complaints procedure not exhausted ,Secretary of State for Defence (Ministry of Defence)
Investigation,FOI,IC-88346-L1V3,15/02/2021,2020/21,Q4,11-Feb,Central Government,Government Department,S1 - General Right of Access,Ministry of Justice (MoJ)
Investigation,FOI,IC-88356-G5L9,15/02/2021,2020/21,Q4,11-Feb,Justice,Police Forces,S24 - National security,Chief Constable Cambridgeshire Constabulary
Investigation,Hybrid,IC-88621-K3C1,15/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (5)(d) - Confidentiality,London Borough of Barnet
Investigation,FOI,IC-88416-X1Y8,15/02/2021,2020/21,Q4,11-Feb,Central Government,Unassigned,S27 - International relations,"Foreign, Commonwealth and Development Office"
Investigation,FOI,IC-91859-X8Z8,15/02/2021,2020/21,Q4,11-Feb,Central Government,Non-departmental public body,S1 - General Right of Access,British Broadcasting Corporation (BBC)
Investigation,EIR,IC-91647-Z9Y6,15/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,Wiltshire Council
Case Officer Review,FOI,IC-91435-S5P5,15/02/2021,2020/21,Q4,11-Feb,Local government,County Council,S40 - Personal information,County of Herefordshire District Council
Awaiting Further Evidence,FOI,IC-88696-R5X6,16/02/2021,2020/21,Q4,11-Feb,Education and childcare,Higher education,S36 - Prejudice to effective conduct,University of Sussex
Case Officer Review,FOI,IC-88704-Z1Z3,16/02/2021,2020/21,Q4,11-Feb,Health,Healthcare and pharmaceuticals,Unassigned,Well Pharmacy
Investigation,Hybrid,IC-88546-L4P2,16/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S43 - Commercial interests,Birmingham City Council
Investigation,Hybrid,IC-88722-R7D8,16/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,Bristol City Council
Awaiting Further Evidence,FOI,IC-88726-M1T1,16/02/2021,2020/21,Q4,11-Feb,Health,Private Healthcare providers,S12 - Cost exceeds limits,Tameside and Glossop Integrated Care NHS Foundation Trust
Investigation,FOI,IC-88754-G5W3,16/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S1 - General Right of Access,Sheffield City Council
Investigation,Hybrid,IC-88773-Y4Q4,16/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(a) - Information not held,Royal Borough of Windsor & Maidenhead
Case Officer Review,FOI,IC-88785-X6Z3,16/02/2021,2020/21,Q4,11-Feb,Health,Secondary care,S1 - General Right of Access,United Lincolnshire Hospitals NHS Trust
Investigation,FOI,IC-106958-X1B2,16/02/2021,2020/21,Q4,11-Feb,Health,Secondary care,S40 - Personal information,Guy's and St Thomas' NHS Foundation Trust
Investigation,Hybrid,IC-88800-B2W6,16/02/2021,2020/21,Q4,11-Feb,Local government,District Council,S40 - Personal information,Huntingdonshire District Council
Investigation,FOI,IC-88811-S1W7,16/02/2021,2020/21,Q4,11-Feb,Central Government,Government Department,S44 - Prohibition of disclosure,Ministry of Justice (MoJ)
Investigation,Hybrid,IC-88823-W7H8,16/02/2021,2020/21,Q4,11-Feb,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S43 - Commercial interests,Stockport Metropolitan Borough Council
Investigation,FOI,IC-88829-Q4Q0,16/02/2021,2020/21,Q4,11-Feb,Central Government,Government Department,S1 - General Right of Access,HM Revenue and Customs (HMRC)
Investigation,FOI,IC-88837-N2P2,16/02/2021,2020/21,Q4,11-Feb,Local government,"Parish, community and town councils",S9 - Fees,Ryhill Parish Council 
